﻿publication_title,print_identifier,online_identifier,date_first_issue_online,date_last_issue_online,num_first_vol_online,num_first_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,coverage_depth,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
AIP Advances,,2158-3226,3/1/2011,,1,1,,,HTTPS://aip.scitation.org/toc/adv/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Free
AIP Conference Proceedings,0094-243X,1551-7616,1/1/1970,,1,1,,,HTTPS://aip.scitation.org/toc/apc/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
APL Bioengineering,,2473-2877,12/1/2017,,1,1,,,HTTPS://aip.scitation.org/toc/apb/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Free
APL Materials,,2166-532X,7/1/2013,,1,1,,,HTTPS://aip.scitation.org/toc/apm/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Free
APL Photonics,,2378-0967,4/1/2016,,1,1,,,HTTPS://aip.scitation.org/toc/app/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Free
Acoustics Research Letters Online,,1529-7853,7/1/2000,,1,1,,,HTTPS://asa.scitation.org/toc/arl/current,,,fulltext,Acoustical Society of America,Serial,,,,,,,,Free
American Journal of Physics,0002-9505,1943-2909,2/1/1933,,1,1,,,HTTPS://aapt.scitation.org/toc/ajp/current,,,fulltext,American Association of Physics Teachers,Serial,,,,,,,,Payment
Applied Physics Letters,0003-6951,1077-3118,9/1/1962,,1,1,,,HTTPS://aip.scitation.org/toc/apl/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Applied Physics Reviews,,1931-9401,3/1/2014,,1,1,,,HTTPS://aip.scitation.org/toc/are/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Biointerphases,1934-8630,1559-4106,3/1/2006,,1,1,,,HTTPS://avs.scitation.org/toc/bip/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,,Payment
Biomicrofluidics,,1932-1058,3/1/2007,,1,1,,,HTTPS://aip.scitation.org/toc/bmf/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Chaos: An Interdisciplinary Journal of Nonlinear Science,1054-1500,1089-7682,7/1/1991,,1,1,,,HTTPS://aip.scitation.org/toc/cha/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Chinese Journal of Chemical Physics,1674-0068,2327-2244,2/1/2006,,19,1,,,HTTPS://cps.scitation.org/toc/cjp/current,,,fulltext,Chinese Physical Society,Serial,,,,,,,,Payment
Computers in Physics,0894-1866,,11/1/1987,,1,1,,,HTTPS://aip.scitation.org/toc/cip/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Computing in Science & Engineering,1521-9615,,1/1/1999,,1,1,,,HTTPS://aip.scitation.org/toc/csx/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
International Congress on Applications of Lasers & Electro-Optics,,,9/1/1982,,1982,1,,,HTTPS://lia.scitation.org/toc/ica/current,,,fulltext,Laser Institute of America,Serial,,,,,,,,Free
International Laser Safety Conference,,,11/1/1990,,1990,1,,,HTTPS://lia.scitation.org/toc/ils/current,,,fulltext,Laser Institute of America,Serial,,,,,,,,Free
Journal of Applied Physics,0021-8979,1089-7550,1/1/1937,,8,1,,,HTTPS://aip.scitation.org/toc/jap/current,,,fulltext,AIP Publishing,Serial,,,,,,,phy,Payment
Journal of Laser Applications,1042-346X,1938-1387,10/1/1988,,1,1,,,HTTPS://lia.scitation.org/toc/jla/current,,,fulltext,Laser Institute of America,Serial,,,,,,,,Payment
Journal of Mathematical Physics,0022-2488,1089-7658,1/1/1960,,1,1,,,HTTPS://aip.scitation.org/toc/jmp/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Journal of Physical and Chemical Reference Data,0047-2689,1529-7845,1/1/1972,,1,1,,,HTTPS://aip.scitation.org/toc/jpr/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Journal of Renewable and Sustainable Energy,,1941-7012,1/1/2009,,1,1,,,HTTPS://aip.scitation.org/toc/rse/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Journal of Rheology,0097-0360,,10/1/1929,10/1/1932,1,1,3,4,HTTPS://sor.scitation.org/toc/rhe/current,,,fulltext,The Society of Rheology,Serial,,,,,,,,Payment
Journal of Rheology,0148-6055,1520-8516,2/1/1978,,22,1,,,HTTPS://sor.scitation.org/toc/jor/current,,,fulltext,The Society of Rheology,Serial,,,,,,,tsr,Payment
Journal of Vacuum Science & Technology A,0734-2101,1520-8559,1/1/1983,,1,1,,,HTTPS://avs.scitation.org/toc/jva/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,,Payment
Journal of Vacuum Science & Technology B,2166-2746,2166-2754,1/1/2010,,28,1,,,HTTPS://avs.scitation.org/toc/jvb/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,jvn,Payment
Journal of Vacuum Science & Technology B: Microelectronics Processing and Phenomena,0734-211X,2327-9877,1/1/1983,11/1/1990,1,1,8,6,HTTPS://avs.scitation.org/toc/jvm/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,,Payment
"Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures Processing, Measurement, and Phenomena",1071-1023,1520-8567,1/1/1991,11/1/2009,9,1,27,6,HTTPS://avs.scitation.org/toc/jvn/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,jvm,Payment
Journal of Vacuum Science and Technology,0022-5355,,9/1/1964,,1,1,,,HTTPS://avs.scitation.org/toc/jvs/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,,Payment
Low Temperature Physics,1063-777X,1090-6517,1/1/1997,,23,1,,,HTTPS://aip.scitation.org/toc/ltp/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Noise Control,0549-5865,,1/1/1955,,1,1,,,HTTPS://asa.scitation.org/toc/noc/current,,,fulltext,Acoustical Society of America,Serial,,,,,,,,Payment
Pacific International Conference on Applications of Lasers and Optics,,,4/1/2004,,2004,1,,,HTTPS://lia.scitation.org/toc/pic/current,,,fulltext,Laser Institute of America,Serial,,,,,,,,Free
Physics,0148-6349,2163-5102,7/1/1931,12/1/1936,1,1,7,12,HTTPS://aip.scitation.org/toc/phy/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Physics Today,0031-9228,1945-0699,5/1/1948,,1,1,,,HTTPS://physicstoday.scitation.org/toc/pto/current,,,fulltext,Physics Today,Serial,,,,,,,,Payment
Physics of Fluids,1070-6631,1089-7666,1/1/1994,,6,1,,,HTTPS://aip.scitation.org/toc/phf/current,,,fulltext,AIP Publishing,Serial,,,,,,,pfa,Payment
Physics of Fluids A: Fluid Dynamics,0899-8213,,1/1/1989,12/1/1993,1,1,5,12,HTTPS://aip.scitation.org/toc/pfa/current,,,fulltext,AIP Publishing,Serial,,,,,,,pfl,Payment
Physics of Fluids B: Plasma Physics,0899-8221,,1/1/1989,12/1/1993,1,1,5,12,HTTPS://aip.scitation.org/toc/pfb/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Physics of Plasmas,1070-664X,1089-7674,1/1/1994,,1,1,,,HTTPS://aip.scitation.org/toc/php/current,,,fulltext,AIP Publishing,Serial,,,,,,,pfb,Payment
Proceedings of Meetings on Acoustics,,1939-800X,6/4/2007,,1,1,,,HTTPS://asa.scitation.org/toc/pma/current,,,fulltext,Acoustical Society of America,Serial,,,,,,,,Free
Review of Scientific Instruments,0034-6748,1089-7623,1/1/1930,,1,1,,,HTTPS://aip.scitation.org/toc/rsi/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Scilight,,2572-7907,6/26/2017,,2017,1,,,HTTPS://aip.scitation.org/toc/sci/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Free
Sound: Its uses and Control,0584-1666,,1/1/1962,,1,1,,,HTTPS://asa.scitation.org/toc/sou/current,,,fulltext,Acoustical Society of America,Serial,,,,,,,,Payment
Structural Dynamics,,2329-7778,1/1/2014,,1,1,,,HTTPS://aca.scitation.org/toc/sdy/current,,,fulltext,"American Crystallographic Association, Inc.",Serial,,,,,,,,Free
Surface Science Spectra,1055-5269,1520-8575,3/1/1992,,1,1,,,HTTPS://avs.scitation.org/toc/sss/current,,,fulltext,"AVS: Science & Technology of Materials, Interfaces, and Processing",Serial,,,,,,,,Payment
The Journal of Chemical Physics,0021-9606,1089-7690,1/1/1933,,1,1,,,HTTPS://aip.scitation.org/toc/jcp/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
The Journal of the Acoustical Society of America,0001-4966,,10/1/1929,,1,1,,,HTTPS://asa.scitation.org/toc/jas/current,,,fulltext,Acoustical Society of America,Serial,,,,,,,,Payment
The Physics Teacher,0031-921X,,4/1/1963,,1,1,,,HTTPS://aapt.scitation.org/toc/pte/current,,,fulltext,American Association of Physics Teachers,Serial,,,,,,,,Payment
The Physics of Fluids,0031-9171,,1/1/1958,12/1/1988,1,1,31,12,HTTPS://aip.scitation.org/toc/pfl/current,,,fulltext,AIP Publishing,Serial,,,,,,,,Payment
Transactions of the Society of Rheology,0038-0032,,1/1/1957,12/1/1977,1,1,21,4,HTTPS://sor.scitation.org/toc/tsr/current,,,fulltext,The Society of Rheology,Serial,,,,,,,rhe,Payment
